"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://www.w3.org/2000/01/rdf-schema#label","Église dans les Landes"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churches_in_Landes"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8369778"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiese_delle_Landes"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Département_Landes"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Landetako_elizak"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Churches_in_Landes"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Churches_in_Landes_(department)"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://dbpedia.org/ontology/wikiPageID",676611
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://dbpedia.org/ontology/wikiPageRevisionID",185786758
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://www.w3.org/2004/02/skos/core#prefLabel","Église dans les Landes"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_dans_les_Landes?oldid=185786758&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_dans_les_Landes"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_(édifice)_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Église_dans_les_Landes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_les_Landes"
