"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yên_Châu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yên_Châu","http://www.w3.org/2000/01/rdf-schema#label","Yên Châu"
"http://fr.dbpedia.org/resource/Yên_Châu","http://www.w3.org/2000/01/rdf-schema#comment","Yên Châu est le chef-lieu du district de Yên Châu dans la province de Sơn La au Viêt Nam."
"http://fr.dbpedia.org/resource/Yên_Châu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10837979"
"http://fr.dbpedia.org/resource/Yên_Châu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yên_Châu_(thị_trấn)"
"http://fr.dbpedia.org/resource/Yên_Châu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thị_Trấn_Yên_Châu"
"http://fr.dbpedia.org/resource/Yên_Châu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8545230/"
"http://fr.dbpedia.org/resource/Yên_Châu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yyhq1"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageID",11154684
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageRevisionID",180440656
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Yên_Châu"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sập_Vạt"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hẹ_(ruisseau)"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_routière_My_Dinh"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phiêng_Khoài"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiềng_Pằn"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiềng_Khoi"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sơn_La"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonely_Planet"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Yên_Châu"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thị_trấn"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêng_Lán"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageExternalLink","https://nomademagazine.com/2017/07/bike-trip-vietnam-quil-faut-savoir/%7Cp%C3%A9riodique=Nomade"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageExternalLink","http://gis.chinhphu.vn/%7Csite=H%E1%BB%87"
"http://fr.dbpedia.org/resource/Yên_Châu","http://dbpedia.org/ontology/wikiPageLength",3482
"http://fr.dbpedia.org/resource/Yên_Châu","http://www.georss.org/georss/point","21.045 104.30055555556"
"http://fr.dbpedia.org/resource/Yên_Châu","http://www.georss.org/georss/point","21.04694444 104.2977778"
"http://fr.dbpedia.org/resource/Yên_Châu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Yên_Châu"
"http://fr.dbpedia.org/resource/Yên_Châu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Yên_Châu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Yên_Châu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
