"subject","predicate","object"
"http://fr.dbpedia.org/resource/Motif_de_répétition","http://www.w3.org/2000/01/rdf-schema#label","Motif de répétition"
"http://fr.dbpedia.org/resource/Motif_de_répétition","http://www.w3.org/2000/01/rdf-schema#label","Konstitutionelle Repetiereinheit"
"http://fr.dbpedia.org/resource/Motif_de_répétition","http://www.w3.org/2000/01/rdf-schema#label","Repeat unit"
"http://fr.dbpedia.org/resource/Motif_de_répétition","http://www.w3.org/2000/01/rdf-schema#comment","Une macromolécule ou un polymère est un assemblage covalent, linéaire ou non, d'un nombre élevé de motifs de répétition. 
* Les macromolécules formées d'un seul motif de répétition sont appelées homopolymères. 
* Lorsqu'au moins deux motifs de répétition (de structure moléculaire différente) constituent les chaînes polymères, on parle de copolymères. Le degré de polymérisation est égal au nombre de motifs de répétition constitutifs d'une chaîne polymère."
"http://fr.dbpedia.org/resource/Motif_de_répétition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/repeating-unit"
"http://fr.dbpedia.org/resource/Motif_de_répétition","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konstitutionelle_Repetiereinheit"
"http://fr.dbpedia.org/resource/Motif_de_répétition","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Repeat_unit"
"http://fr.dbpedia.org/resource/Motif_de_répétition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325166"
"http://fr.dbpedia.org/resource/Motif_de_répétition","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/166838275"
"http://fr.dbpedia.org/resource/Motif_de_répétition","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qccxx"
"http://fr.dbpedia.org/resource/Motif_de_répétition","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وحدة_تكرار"
"http://fr.dbpedia.org/resource/Motif_de_répétition","http://dbpedia.org/ontology/wikiPageID",152512
"http://fr.dbpedia.org/resource/Motif_de_répétition","http://dbpedia.org/ontology/wikiPageRevisionID",188220369
"http://fr.dbpedia.org/resource/Motif_de_répétition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Polyethylene_repeat_unit.svg"
"http://fr.dbpedia.org/resource/Motif_de_répétition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisation"
