"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://www.w3.org/2000/01/rdf-schema#label","Abel-Truchet"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26085090"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://dbpedia.org/ontology/wikiPageID",9671590
"http://fr.dbpedia.org/resource/Abel-Truchet","http://dbpedia.org/ontology/wikiPageRevisionID",187454399
"http://fr.dbpedia.org/resource/Abel-Truchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Abel-Truchet"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affichiste"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Abel-Truchet"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Abel-Truchet"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julia_Abel-Truchet"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Abel-Truchet"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Abel-Truchet"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://dbpedia.org/ontology/wikiPageLength",478
"http://fr.dbpedia.org/resource/Abel-Truchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abel-Truchet?oldid=187454399&ns=0"
"http://fr.dbpedia.org/resource/Abel-Truchet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abel-Truchet"
