"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WaterTower"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q274153"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://www.w3.org/2000/01/rdf-schema#label","Château d'eau de Super-Cannes"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'eau de Super-Cannes ou de la Californie est un château d'eau érigé en 1926 au sommet du massif de la Californie à Cannes par la Société lyonnaise des eaux et de l'éclairage pour alimenter en eau le lotissement de Super-Cannes projeté par la Société immobilière de Paris et du littoral. Un belvédère, un salon de thé et des commerces de luxes, jamais réalisés, devaient compléter l'édifice."
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'eau_de_Super-Cannes"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20025241"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'eau_de_Super-Cannes"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15968247"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh34sf1"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://dbpedia.org/ontology/wikiPageID",7188453
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://dbpedia.org/ontology/wikiPageRevisionID",149849599
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie_-_Pezou"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Super-Cannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge_de_Super-Cannes"
