"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2000/01/rdf-schema#label","Ville de l'Empire byzantin"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Города_Византии"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciudades_del_Imperio_bizantino"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Византийски_градове"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Категори:Византиин_эзэнтэ_гүрэнэй_һуурин"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πόλεις_της_Βυζαντινής_Αυτοκρατορίας"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khu_dân_cư_Đế_quốc_Đông_La_Mã"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Градови_во_Византија"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8783788"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Byzantinische_Stadt"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բյուզանդիայի_քաղաքներ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kota_di_Kekaisaran_Romawi_Timur"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_of_the_Byzantine_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბიზანტიის_ქალაქები"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Orașe_ale_Imperiului_Bizantin"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:شوێنە_ئاوەدانەکانی_ئیمپراتۆرێتیی_بیزانس"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Città_bizantine"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Istočnorimski_gradovi"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Византын_хот"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:האימפריה_הביזנטית:_יישובים"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Urboj_de_Bizanca_imperio"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Busetnader_i_Austromarriket"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bizans_imperiyası_şəhərləri"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Источноримски_градови"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_do_Império_Bizantino"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_در_امپراتوری_بیزانس"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ciutats_romanes_d'Orient"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Բիւզանդիոյ_քաղաքներ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Byzantijnse_stad"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بازنطینی_سلطنت_کے_آباد_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماكن_مأهولة_في_الإمبراطورية_البيزنطية"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:拜占庭帝国聚居地"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bizans_İmparatorluğu_kentleri"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageID",5030169
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://dbpedia.org/ontology/wikiPageRevisionID",177249306
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2004/02/skos/core#prefLabel","Ville de l'Empire byzantin"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_monde_byzantin"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_de_l'Empire_byzantin?oldid=177249306&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'Empire_byzantin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_urbaine"
