"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#label","Archibald Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#label","Archibald Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#label","アーチボルド・メンジーズ"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#label","Archibald Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#label","Archibald Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#label","Archibald Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#label","Мензис, Арчибальд"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#label","Арчибальд Мензис"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#label","Archibald Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Menzies est un médecin, un botaniste et un artiste britannique, né le 15 mars 1754 à dans la région de Perth en Écosse et mort le 15 février 1842 à Londres."
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archibald_Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/menzies_archibald_7E.html"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/P000636b.htm"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00556792"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/10658"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Menzies-873"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=23275-1"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/menziarchi002534"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f76x6d"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1476126"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5068_0877"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/126224"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=3760"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp17404"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Archibald_Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F47564"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/18564"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.s2a3.org.za/bio/Biograph_final.php?serial=1895"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archibald_Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Archibald_Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Archibald_Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿奇博尔德·孟雅斯"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16703598v#about"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Archibald_Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Archibald_Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мензис,_Арчибальд"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーチボルド・メンジーズ"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Archibald_Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archibald_Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Archibald_Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00006850"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/444817"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633378"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archibald_Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Archibald_Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dtn0"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арчибальд_Мензис"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Archibald_Menzies"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77126425"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119476363"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2430332A"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kensington_(Londres)"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1061318"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageID",429636
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageRevisionID",189176803
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weem"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyages_d'exploration_scientifique"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Colnett"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawson_Turner"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Banks"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hope_(botaniste)"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caernarfon"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Vancouver"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Nootka"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthme"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Saintes"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bryologiste"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Archibald_Menzies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_and_Kinross"
