"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2000/01/rdf-schema#label","Titulaire de la médaille pour la Libération de Prague"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Medal_%5CFor_the_Liberation_of_Prague%5C"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:«Праганы_азат_иткән_өчен»_медале_белән_бүләкләнүчеләр"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Узнагароджаныя_медалём_«За_вызваленне_Прагі»"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:«Праганы_босхолооһун_иһин»_мэтээлинэн_наҕараадаламмыттар"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:%22Praqanın_azad_edilməsinə_görə%22_medalı_ilə_təltif_edilənlər"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:解放布拉格奖章获得者"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нагороджені_медаллю_«За_визволення_Праги»"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Награждённые_медалью_«За_освобождение_Праги»"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6616145"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Medal_%22For_the_Liberation_of_Prague%22"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:«Прагăна_хăтарнăшăн»_медальпе_чысланисем"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Medaile_Za_osvobození_Prahy"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:«Праганы_азат_иткән_өсөн»_миҙалы_менән_бүләкләнгәндәр"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://dbpedia.org/ontology/wikiPageID",13733667
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://dbpedia.org/ontology/wikiPageRevisionID",177046635
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Médaille_pour_la_libération_de_Prague"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Titulaire de la médaille pour la Libération de Prague"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague?oldid=177046635&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaille_commémorative"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Libération_de_Prague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_de_l'Union_soviétique"
