"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/2000/01/rdf-schema#label","انجيلو پيرسيكيلى"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/2000/01/rdf-schema#label","Angelo Persichilli"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Persichilli (1948 en Italie) est un journaliste et éditeur canadien. Éditeur de Corriere Canadese et columnist au Toronto Star, les médias annoncent en août 2011 que Angelo Persichilli sera le nouveau du (en). Dans la presse québécoise, Persichilli s'est surtout fait remarquer pour ses critiques du bilinguisme canadien et son Québec bashing."
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBNV008029"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90353849"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h56cql"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849491"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجيلو_پيرسيكيلى"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angelo_Persichilli"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Campobasso"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageID",5703076
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageRevisionID",164119942
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne_née_d'un_parent_italien"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1948"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto_Star"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_canadien"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniqueur_(média)"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_bashing"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilinguisme_officiel_au_Canada"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corriere_Canadese"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_canadien"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_canadien"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_des_communications"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thestar.com/opinions/columnists/469791--persichilli-angelo"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persichilli.com/"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://dbpedia.org/ontology/wikiPageLength",2635
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne_née_d'un_parent_italien"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_canadien"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1948"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_canadien"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_canadien"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Campobasso"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angelo_Persichilli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angelo_Persichilli?oldid=164119942&ns=0"
