"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://www.w3.org/2000/01/rdf-schema#label","Grand séminaire de Ratisbonne"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://www.w3.org/2000/01/rdf-schema#comment","Le grand séminaire diocésain de Ratisbonne (Bischöfliche Priesterseminar Regensburg) est la maison de formation des futurs prêtres du diocèse de Ratisbonne en Bavière. Il forme aussi les futurs prêtres du diocèse voisin de Passau."
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Priesterseminar_Regensburg"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2109616"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qw3rb"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://dbpedia.org/ontology/wikiPageID",13617803
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://dbpedia.org/ontology/wikiPageRevisionID",191065966
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Ratisbonne"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schottenkirche_St._Jakob_Regensburg_Jakobstraße_3_D-3-62-000-596_09.tif"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Michael_Sailer"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ratisbonne"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ratisbonne"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Ratisbonne"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Ratisbonne"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deus_caritas_est"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Trente"
"http://fr.dbpedia.org/resource/Grand_séminaire_de_Ratisbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Voderholzer"
