"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://www.w3.org/2000/01/rdf-schema#label","La vie est à nous (livre)"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://www.w3.org/2000/01/rdf-schema#comment","La vie est à nous est recueil d'entretiens de Fabien Ouaki, ancien président du groupe des magasins Tati, avec le 14e Dalaï Lama, réalisé avec la collaboration d' et publié en 1996. Le livre a été traduit en anglais sous le titre Imagine all the people: a conversation with the Dalai Lama on money, politics, and life as it could be"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214246"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://dbpedia.org/ontology/wikiPageID",4852706
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://dbpedia.org/ontology/wikiPageRevisionID",167348902
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1996"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_du_14e_Dalaï_Lama"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharamsala"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Ouaki"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Benson"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_de_langue_française"
"http://fr.dbpedia.org/resource/La_vie_est_à_nous_(livre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tati_(entreprise)"
