"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de dolor regional complex"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#label","Syndrome douloureux régional complexe"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#label","Complex regionaal pijnsyndroom"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de dolor regional complejo"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#label","Complex regional pain syndrome"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#label","Komplext regionalt smärtsyndrom"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#label","Sindrome dolorosa regionale complessa"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome douloureux régional complexe (SDRC) est un état pathologique caractérisé par un syndrome associant des douleurs et d'autres symptômes touchant typiquement une extrémité après un traumatisme ou une intervention chirurgicale même minime. Ce syndrome pourrait être dû à des causes neurologiques, notamment une dysfonction des fibres de petit calibre des nerfs périphériques - qui protègent des stimulations douloureuses et thermiques et/ou de grand calibre qui détectent les stimulations tactiles."
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Complex_regional_pain_syndrome"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/G56.4"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/algodystrophie"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/reflex-sympathetic-dystrophy"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/328054"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/syndrome-epaule-main"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/causalgia"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/M89.0"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:3223"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0458219"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/793370"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=337.21"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=337.22"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Complex-Regional-Pain-Syndrome"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=354.4"
"http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=355.71"
