"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/2000/01/rdf-schema#label","Seward Highway"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/2000/01/rdf-schema#label","Seward Highway"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/2000/01/rdf-schema#label","Сьюард (шоссе)"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/2000/01/rdf-schema#label","Seward Highway"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/2000/01/rdf-schema#comment","La Seward Highway est une route d'Alaska aux États-Unis qui s'étend sur 204 kilomètres (127 mi) entre Seward, dans la Péninsule Kenai et Anchorage, le long du Turnagain Arm. Elle a été terminée en 1951. Elle est numérotée Alaska Route 9 pendant les premiers 58 kilomètres (36 mi) depuis Seward jusqu'à la Sterling Highway et Alaska Route 1 ensuite jusqu'à Anchorage. À l'intersection de la Sterling Highway Alaska Route 1 se dirige vers l'ouest en direction de Sterling et Homer."
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.fhwa.dot.gov/byways/byways/10390"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=13841"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seward_Highway"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autopista_Seward"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q802456"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seward_Highway"
"http://fr.dbpedia.org/resource/Seward_Highway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seward_Highway"
