"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2000/01/rdf-schema#label","Radio en Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8976767"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hörfunk_(Nordrhein-Westfalen)"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageID",9543406
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Rhénanie-du-Nord-Westphalie","http://dbpedia.org/ontology/wikiPageRevisionID",151905750
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2004/02/skos/core#prefLabel","Radio en Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Rhénanie-du-Nord-Westphalie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Radio_en_Rhénanie-du-Nord-Westphalie?oldid=151905750&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Allemagne_par_Land"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Rhénanie-du-Nord-Westphalie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rhénanie-du-Nord-Westphalie"
