"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/2000/01/rdf-schema#label","Німецька імперія"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/2000/01/rdf-schema#label","Imperio alemán"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/2000/01/rdf-schema#label","Empire allemand"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/2000/01/rdf-schema#label","Đế quốc Đức"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/2000/01/rdf-schema#label","القيصرية الألمانية"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/2000/01/rdf-schema#label","German Empire"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/2000/01/rdf-schema#label","Imperyo han Alemanya"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/2000/01/rdf-schema#label","Imperio alemán"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/2000/01/rdf-schema#label","ドイツ帝国"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/2000/01/rdf-schema#label","Imperi Alemany"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/2000/01/rdf-schema#label","Cesarstwo Niemieckie"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/2000/01/rdf-schema#comment","L'Empire allemand (en allemand : Deutsches Reich) est le régime politique de l'Allemagne de 1871 à 1918. État-nation historique de l'Allemagne, l'Empire allemand est une monarchie parlementaire autoritaire avec une organisation territoriale fédérale. En 1890, Bismarck est contraint à la démission. Le nouveau Kaiser Guillaume II mène un règne plus personnel, même s'il reste sous l'influence d'autres personnalités. Ses décisions prennent parfois une tournure incohérente ou imprévisible. Cette période est appelée fréquemment « ère wilhelminienne »."
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/German-Empire"
"http://fr.dbpedia.org/resource/Empire_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0054735.xml"
