"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_en_Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","Transport par câble en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_en_Autriche","http://dbpedia.org/ontology/wikiPageID",14395784
"http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_en_Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",187037501
"http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_en_Autriche","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Transport_par_câble"
"http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_en_Autriche","http://www.w3.org/2004/02/skos/core#prefLabel","Transport par câble en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_en_Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_en_Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_en_Autriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_par_câble_en_Autriche?oldid=187037501&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_par_câble_par_pays"
