"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Vattumannen (stjärntecken)"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Aquarius (astrologia)"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Водолій (знак зодіаку)"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Waterman (astrologie)"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","宝瓶宮"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Aquario (astrologia)"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Bảo Bình (chiêm tinh)"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Wassermann (Tierkreiszeichen)"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Verseau (astrologie)"
"http://fr.dbpedia.org/resource/Verseau_(astrologie)","http://www.w3.org/2000/01/rdf-schema#label","Aquário (astrologia)"
