"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://www.w3.org/2000/01/rdf-schema#label","Tepenahuasqui"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://dbpedia.org/ontology/wikiPageID",3439168
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://dbpedia.org/ontology/wikiPageRevisionID",35443907
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_mexicaine"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teponaztli"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idiophone"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_amérindienne"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aztèques"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_ancien"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Teponaztli"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://dbpedia.org/ontology/wikiPageLength",254
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Idiophone"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_amérindienne"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_ancien"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_mexicaine"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aztèques"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tepenahuasqui?oldid=35443907&ns=0"
"http://fr.dbpedia.org/resource/Tepenahuasqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tepenahuasqui"
