"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2000/01/rdf-schema#label","Іванов Сергій"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2000/01/rdf-schema#label","Sergueï Ivanov"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2000/01/rdf-schema#label","Иванов, Сергей"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2000/01/rdf-schema#label","Serguei Ivanov"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2000/01/rdf-schema#label","Sergei Iwanow"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иванов,_Сергей"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sergej_Ivanov_(rozcestník)"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sergej_Ivanov"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Serguei_Ivanov"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sergei_Iwanow"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іванов_Сергій"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296807"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sergej_Ivanov"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sergey_Ivanov"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Ivanov_(desambiguación)"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сяргей_Іваноў"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sergej_Ivanov"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сергей_Иванов"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siergiej_Iwanow"
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://dbpedia.org/ontology/wikiPageID",2787310
"http://fr.dbpedia.org/resource/Sergueï_Ivanov","http://dbpedia.org/ontology/wikiPageRevisionID",180696306
