"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français","http://www.w3.org/2000/01/rdf-schema#label","Membre du Conseil d'État français"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Membroj_de_la_franca_ŝtata_Konsilio"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16928389"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Государственного_совета_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageID",952563
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français","http://dbpedia.org/ontology/wikiPageRevisionID",80967197
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du Conseil d'État français"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_Conseil_d'État_français?oldid=80967197&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juriste_français"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
