"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Sidi Ifni"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Sidi Ifni est la circonscription législative marocaine de la province de Sidi Ifni située en région Guelmim-Oued Noun. Elle est représentée dans la Xe législature par et ."
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108117758"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageID",14095746
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageRevisionID",186990329
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Maroc"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_constitutionnelle_(Maroc)"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelmim-Oued_Noun"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidati_Jamal"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_au_Maroc"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_gauche_verte"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'Istiqlal"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national_des_indépendants"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_centre_social_(Maroc)"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_des_forces_démocratiques"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_socialiste_des_forces_populaires"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_de_la_fédération_de_gauche"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Maroc)"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_de_l'indépendance"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Boumriss"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Moucharik"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Belfkih"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_authenticité_et_modernité"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocratique_et_social_(Maroc)"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_progrès_et_du_socialisme"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_2016"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_2011"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_populaire_(Maroc)"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Aboudrar"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Baitass"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_justice_et_du_développement_(Maroc)"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_au_Maroc"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sidi_Ifni"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/wikiPageLength",7029
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_au_Maroc"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_législative_marocaine"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Circonscriptions_législatives_marocaines"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Circonscription_de_Sidi_Ifni?oldid=186990329&ns=0"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sidi-ifni-circo.jpg"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://fr.dbpedia.org/property/nom","Circonscription de Sidi Ifni"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Sidi_Ifni"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Guelmim-Oued_Noun"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://fr.dbpedia.org/property/législature","http://fr.dbpedia.org/resource/Élections_législatives_marocaines_de_2016"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://fr.dbpedia.org/property/députés","http://fr.dbpedia.org/resource/Mustapha_Moucharik"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://fr.dbpedia.org/property/députés","Mohamed Aboudrar"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://fr.dbpedia.org/property/imageCarte","sidi-ifni-circo.jpg"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://fr.dbpedia.org/property/sièges",2
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/sidi-ifni-circo.jpg?width=300"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Circonscription_de_Sidi_Ifni"
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/abstract","La circonscription de Sidi Ifni est la circonscription législative marocaine de la province de Sidi Ifni située en région Guelmim-Oued Noun. Elle est représentée dans la Xe législature par et ."
"http://fr.dbpedia.org/resource/Circonscription_de_Sidi_Ifni","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
