"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin (Fribourg)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin (Friburgo)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin, Fribourg"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin FR"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin (Svizzera)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin, Fribourg"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin (Friburgo)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aubin (Chin t'Obin en patois fribourgeois) est une localité et une commune suisse du canton de Fribourg, située dans le district de la Broye. Ses habitants sont appelés les Saint-Aubinois. Autrefois, c.à.d. jusqu‘à la disparition du patois au milieu du XXe siècle, on les appelait „lè pouârta kritsè e trêna kro“ (porte ta croix et traîne ton croc)."
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000837.php"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Aubin,_Fribourg"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Aubin_(Friburgo)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Aubin_(Friburgo)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Aubin"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Saint-Aubin"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Saint-Aubin_i_Fribourg"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣欧班_(弗里堡州)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Saint-Aubin_(FR)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Aubin_(munisipyo)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Aubin_(Friburgo)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Saint-Aubin_FR"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1064355"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Aubin,_Fribourg"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Aubin,_Fribourg"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Aubin,_Fribourg"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Aubin_(Svizzera)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Aubin_FR"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h73sb"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Aubin_(Svisara)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Aubin_(Zwitserland)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70403"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1683394"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Aubin,_Fribourg"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Aubin"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Aubin,_Fribourg"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Aubin_FR"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2658879/"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Aubin,_Fribourg"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageID",169204
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageRevisionID",188007978
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broye_(rivière)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Guarda"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenches"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitologie"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missy_(Vaud)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vully-les-Lacs"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payerne"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-le-Grand"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallon"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont-Broye"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_la_statistique"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourgeois"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Broye"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Friques"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mêda"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delley-Portalban"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Grandcour"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novartis"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-aubin.ch"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://dbpedia.org/ontology/wikiPageLength",8334
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.georss.org/georss/point","46.890005 6.980562"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://www.georss.org/georss/point","46.89 6.980556"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://xmlns.com/foaf/0.1/homepage","http://www.st-aubin.ch"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://xmlns.com/foaf/0.1/name","Saint-Aubin"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_population_suisse"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Suisse"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Densité_population_suisse"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_suisse"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_la_Broye"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Saint-Aubin_(Fribourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_population_suisse"
