"subject","predicate","object"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","BAFTA (премия, 1985)"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","Giải BAFTA lần thứ 38"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premi BAFTA 1985"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","38e cérémonie des British Academy Film Awards"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","38. ceremonia wręczenia nagród Brytyjskiej Akademii Filmowej"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","(Pour la cérémonie des BAFTAs récompensant la télévision, voir la . ) La 38e cérémonie des British Academy Film Awards, organisée par la British Academy of Film and Television Arts, s'est déroulée en 1985 et a récompensé les films sortis en 1984."
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000123/1985"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_BAFTA_1984"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی_و_هشتمین_دوره_جوایز_بفتا"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_BAFTA_1985"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/38._ceremonia_wręczenia_nagród_Brytyjskiej_Akademii_Filmowej"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제38회_영국_아카데미_영화상"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pxg251"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BAFTA_(премия,_1985)"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_BAFTA_lần_thứ_38"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/38._BAFTA-gála"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טקס_פרסי_האקדמיה_הבריטית_לקולנוע_ה-38"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2710398"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/38th_British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Academy_Film_Awards_1985"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/British_Academy_Film_Awards_ke-38"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageID",5896354
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",188258831
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Everett"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Alcott"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Conte"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Benedek"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Courtenay"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_Smith"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Habilleur"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Richardson"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Awards_par_année"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Forsyth"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_amour_de_Swann_(film)"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greystoke,_la_légende_de_Tarzan"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Leone"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_cérémonie_des_Golden_Globes"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Slocombe"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_des_meilleurs_effets_visuels"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_des_meilleurs_maquillages_et_coiffures"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_dimanche_à_la_campagne"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_des_meilleurs_décors"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_de_la_meilleure_photographie"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_cérémonie_des_British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Finney"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Robinson"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_de_la_meilleure_musique_de_film"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris,_Texas"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_film_en_langue_étrangère"
"http://fr.dbpedia.org/resource/38e_cérémonie_des_British_Academy_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bloom_(monteur)"
