"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 2010 en Guyane"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://www.w3.org/2000/01/rdf-schema#comment","Les élections régionales ont eu lieu les 14 et 21 mars 2010."
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gn8b"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586651"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Walwari"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Guyane_rassemblement"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_guyanais"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/À_gauche_en_Guyane"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Europe_Écologie"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://fr.dbpedia.org/property/parti2Coalition","Parti socialiste guyanais"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Mouvement_de_décolonisation_et_d'émancipation_sociale"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Comité_de_liaison_de_la_majorité_présidentielle"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://fr.dbpedia.org/property/parti2Coalition","Parti progressiste guyanais"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://fr.dbpedia.org/property/parti2Coalition","Union pour un mouvement populaire"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://fr.dbpedia.org/property/parti2Coalition","-"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://fr.dbpedia.org/property/parti3Coalition","Parti socialiste guyanais"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://fr.dbpedia.org/property/parti3Coalition","Union des sociaux-démocrates"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://fr.dbpedia.org/property/parti3Coalition","Action et Progrès Citoyens"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://fr.dbpedia.org/property/pourcentage2Pré",17.98
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://dbpedia.org/ontology/wikiPageID",4557336
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://dbpedia.org/ontology/wikiPageRevisionID",189966694
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mars"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_gauche_en_Guyane"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_démocratiques_de_Guyane"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bertrand_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Serville"
