"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://www.w3.org/2000/01/rdf-schema#label","Shoal Lake (municipalité rurale)"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://www.w3.org/2000/01/rdf-schema#comment","Shoal Lake est une municipalité rurale du Manitoba située au sud-ouest de la province. La population de la municipalité s'établissait à 578 personnes en 2001. La ville de est enclavée dans le territoire de la municipalité."
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c09hb"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145367740"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1661315"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Municipality_of_Shoal_Lake"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageID",6500903
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageRevisionID",135608441
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossburn_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miniota_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamiota_(Manitoba)"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birtle_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelloe_(Manitoba)"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoal_Lake"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_Creek_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_rurale"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Manitoba"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanshard_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_Canada"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakburn"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Manitoba"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strathclair_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmofblanshard.ca/"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geodepot.statcan.ca/GeoSearch2006/GeoSearch2006.jsp%3Fresolution=H&lang=E&otherLang=F&census=Yes&DisplayData=Yes&NewImage=yes&layer=csd&IdentName=Shoal%20Lake%20(RM)&IdentUID=4615060"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://dbpedia.org/ontology/wikiPageLength",1540
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://www.georss.org/georss/point","50.47 -100.574"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Manitoba"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://xmlns.com/foaf/0.1/name","Shoal Lake R.M."
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Manitoba"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shoal_Lake_(municipalité_rurale)?oldid=135608441&ns=0"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.47
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.574
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Strathclair_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Rossburn_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Birtle_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Hamiota_(Manitoba)"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://fr.dbpedia.org/property/ville","Shoal Lake R.M."
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Park_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Shoal_Lake_(municipalité_rurale)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Silver_Creek_(municipalité_rurale)"
