"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2000/01/rdf-schema#label","Ville en Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Angolan_kaupungit"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Vela_de_l’Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Sydlišćo_w_Angoli"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cities_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kêrioù_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Градови_во_Ангола"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Byar_i_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Angola_linnad"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Градове_в_Ангола"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cidades_de_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Angolos_miestai"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدن_أنغولا"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Cità_de_l'Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Anqola_şəhərləri"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ანგოლის_ქალაქები"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Orașe_din_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7293342"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Byer_i_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ciutats_d'Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Cities_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Angolako_hiriak"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kota_di_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Města_v_Angole"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гарады_Анголы"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Centri_abitati_dell'Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Angolan_lidnad"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πόλεις_της_Ανγκόλας"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Gradovi_u_Angoli"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Градови_у_Анголи"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Անգոլայի_քաղաքներ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンゴラの都市"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Gradovi_u_Angoli"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Urbi_en_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Анголын_суурин"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Städer_i_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stad_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_de_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Dinasoedd_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:安哥拉城市"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Gradovi_u_Angoli"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Category:Biranen_Angola"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ort_in_Angola"
