"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Paul_(La_Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Paul_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Saint-Paul (La Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Paul_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9689754"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Paul_(La_Réunion)","http://dbpedia.org/ontology/wikiPageID",6648233
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Paul_(La_Réunion)","http://dbpedia.org/ontology/wikiPageRevisionID",131606845
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Paul_(La_Réunion)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Paul_(La_Réunion)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Saint-Paul (La Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Paul_(La_Réunion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Paul_(La_Réunion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Paul_(La_Réunion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Saint-Paul_(La_Réunion)?oldid=131606845&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Paul_(La_Réunion)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Réunion_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Paul_(La_Réunion)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Paul_(La_Réunion)"
