"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2000/01/rdf-schema#label","Siège titulaire"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Titular_sees"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8678107"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Naslovne_škofije"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Titulärbisdom"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Titulární_diecéze"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sedi_titolari_cattoliche"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tytularne_stolice_biskupie_Kościoła_katolickiego"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τιμητικές_επισκοπές"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Titular_sees"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Diòcesis_titulars"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Titulair_bisdom"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Titularbistum"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Титулярні_єпархії"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Dioeceses_titulares_Ecclesiae_Catholicae"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Титулярные_епархии"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Титулярни_епархии"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Titular_sees"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sedes_titulares_episcopales"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sés_titulares"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://dbpedia.org/ontology/wikiPageID",5702339
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://dbpedia.org/ontology/wikiPageRevisionID",177226759
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2004/02/skos/core#prefLabel","Siège titulaire"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Siège_titulaire?oldid=177226759&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Titre_religieux"
"http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique"
