"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/2000/01/rdf-schema#label","Guy Breton"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/2000/01/rdf-schema#label","Guy Breton (radiologue)"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/2000/01/rdf-schema#comment","Guy Breton est un radiologue, professeur et administrateur d'établissement d'enseignement supérieur québécois né à Saint-Hyacinthe. En juin 2010, il est devenu le 11e recteur de l'Université de Montréal."
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_Breton"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnxpp1"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-34414600919"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8201156858590549780004"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاي_بريتون"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاى_بريتون"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121596"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://dbpedia.org/ontology/wikiPageID",4876243
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://dbpedia.org/ontology/wikiPageRevisionID",187021607
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'université"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuroradiologie"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Montréal"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radiologue_canadien"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_sur_l'enseignement_supérieur"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_McGill"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_canadien"
"http://fr.dbpedia.org/resource/Guy_Breton_(radiologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'Université_de_Montréal"
