"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2000/01/rdf-schema#label","Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2000/01/rdf-schema#label","Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2000/01/rdf-schema#label","Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2000/01/rdf-schema#label","Liebensweiler"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2000/01/rdf-schema#label","Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2000/01/rdf-schema#label","Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2000/01/rdf-schema#label","Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2000/01/rdf-schema#comment","Liebenswiller (en allemand Liebensweiler) est une commune française située dans la circonscription administrative du Haut-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-68183"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216801837"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nst85"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Либенсвиллер"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124263"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441509/"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Liebensweiler"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Либенсвиллер"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Либенсвиллер"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利本斯维莱尔"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лібенсвіллер"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152718859#about"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Liebensweiler"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЛибенсвиллегӀ"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liebenswiller"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageID",288605
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageRevisionID",187909646
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_administrative_(France)"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eurodistrict_trinational_de_Bâle"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bâle_-_Saint-Louis_(partie_française)"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodersdorf"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oltingue"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liebenswiller,_Eglise_Saint-Marc.jpg"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Louis_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagenthal-le-Haut"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mulhouse"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettlach_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_Agglomération"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:68183-Liebenswiller-Sols.png"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leymen"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=64973"
"http://fr.dbpedia.org/resource/Liebenswiller","http://dbpedia.org/ontology/wikiPageLength",9671
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.georss.org/georss/point","47.498333333333 7.455"
"http://fr.dbpedia.org/resource/Liebenswiller","http://www.georss.org/georss/point","47.4989 7.4558"
"http://fr.dbpedia.org/resource/Liebenswiller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Liebenswiller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eurodistrict_trinational_de_Bâle"
"http://fr.dbpedia.org/resource/Liebenswiller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bâle_-_Saint-Louis_(partie_française)"
"http://fr.dbpedia.org/resource/Liebenswiller","http://xmlns.com/foaf/0.1/name","Liebensweiler"
