"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://www.w3.org/2000/01/rdf-schema#label","Château d'Helfedange"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Helfedange se situe à Guinglange, dans le département de la Moselle (France)."
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Helfedange"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Helfedange"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdbrx"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Эльфеданж"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968254"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://dbpedia.org/ontology/wikiPageID",3232010
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://dbpedia.org/ontology/wikiPageRevisionID",164744725
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Moselle"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1259"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénatorerie"
"http://fr.dbpedia.org/resource/Château_d'Helfedange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Vogl"
