"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2000/01/rdf-schema#label","Liczby Mersenne’a"
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2000/01/rdf-schema#label","Nombre de Mersenne premier"
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2000/01/rdf-schema#label","Número primo de Mersenne"
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2000/01/rdf-schema#label","Mersennepriemgetal"
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2000/01/rdf-schema#label","عدد ميرسين الأولي"
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2000/01/rdf-schema#label","梅森素数"
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2000/01/rdf-schema#label","Primo de Mersenne"
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et plus précisément en arithmétique, un nombre de Mersenne est un nombre de la forme 2n − 1 (souvent noté Mn), où n est un entier naturel non nul ; un nombre de Mersenne premier (ou nombre premier de Mersenne) est donc un nombre premier de cette forme. Ces nombres doivent leur nom au religieux érudit et mathématicien français du XVIIe siècle Marin Mersenne ; mais, près de 2 000 ans auparavant, Euclide les utilisait déjà pour étudier les nombres parfaits. Avant Mersenne, et même un certain temps après lui, la recherche des nombres de Mersenne premiers est intrinsèquement liée à celle des nombres parfaits."
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mersenne_prime_numbers"
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mersenne-Prime-1"
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mersenne-prime"
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/MersennePrime.html"
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://oeis.org/A000668"
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prim_Mersenne"
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nùmmuru_primu_di_Mersenne"
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Nùmer_prìm_ed_Mersenne"
"http://fr.dbpedia.org/resource/Nombre_de_Mersenne_premier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мерсенови_прости_бројеви"
