"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tammy_Wynette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tammy_Wynette","http://www.w3.org/2000/01/rdf-schema#label","Album de Tammy Wynette"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tammy_Wynette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tammy_Wynette_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tammy_Wynette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Tammy_Wynette"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tammy_Wynette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Tammy_Wynette"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tammy_Wynette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Tammy_Wynette"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tammy_Wynette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8829569"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tammy_Wynette","http://dbpedia.org/ontology/wikiPageID",4466792
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tammy_Wynette","http://dbpedia.org/ontology/wikiPageRevisionID",146702226
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tammy_Wynette","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Tammy Wynette"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tammy_Wynette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tammy_Wynette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tammy_Wynette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Tammy_Wynette?oldid=146702226&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tammy_Wynette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Tammy_Wynette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_country"
