"subject","predicate","object"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://www.w3.org/2000/01/rdf-schema#label","19 mai en sport"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 19 mai (139e jour de l'année ou 140e en cas d'année bissextile) en sport. 18 mai en sport - 19 mai en sport - 20 mai en sport"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813412"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xwbg7"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageID",805962
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",189068764
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Kauhsen"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_motocycliste"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_France"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Gaviria"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorque"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Findlay"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Hansson"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril_en_sport"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suède_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Garnett"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/19_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
