"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:SOL-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:SOL-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:SOL-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:SOL-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:SOL-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8582505"
"http://fr.dbpedia.org/resource/Modèle:SOL-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:SB-VLAG"
"http://fr.dbpedia.org/resource/Modèle:SOL-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_SB"
"http://fr.dbpedia.org/resource/Modèle:SOL-d","http://dbpedia.org/ontology/wikiPageID",1251327
"http://fr.dbpedia.org/resource/Modèle:SOL-d","http://dbpedia.org/ontology/wikiPageRevisionID",188810208
"http://fr.dbpedia.org/resource/Modèle:SOL-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:SOL-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:SOL-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:SOL-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:SOL-d?oldid=188810208&ns=10"
