"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Alençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Alençon"
"http://fr.dbpedia.org/resource/Gare_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Alençon"
"http://fr.dbpedia.org/resource/Gare_d'Alençon","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Alençon"
"http://fr.dbpedia.org/resource/Gare_d'Alençon","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Alençon est une gare ferroviaire française de la ligne du Mans à Mézidon, située à proximité du centre de la ville d'Alençon, dans le département de l'Orne, en région Normandie. L'embarcadère est mis en service en 1856 par la compagnie des chemins de fer de l'Ouest. C'est aujourd'hui une gare de la Société nationale des chemins de fer français (SNCF) desservie par des trains Intercités, TER Normandie et TER Pays de la Loire circulant entre Caen, Le Mans et Tours."
