"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2000/01/rdf-schema#label","Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2000/01/rdf-schema#label","Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2000/01/rdf-schema#label","Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2000/01/rdf-schema#label","Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2000/01/rdf-schema#label","Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2000/01/rdf-schema#label","Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2000/01/rdf-schema#label","Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2000/01/rdf-schema#label","Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2000/01/rdf-schema#label","Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2000/01/rdf-schema#comment","Viel-Saint-Remy ou Viel-Saint-Rémy est une commune française, située dans le département des Ardennes en région Grand Est."
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-08472"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210804316"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8hmb"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вьель-Сен-ГӀеми"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137206189"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вьель-Сен-Реми"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիել_Սեն_Ռեմի"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262996"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вьель-Сен-Реми"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Viel-Saint-Remy"
"http://fr.dbpedia.org/resource/Viel-Saint-Remy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viel-Saint-Remy"
