"subject","predicate","object"
"http://fr.dbpedia.org/resource/22_décembre_1988","http://www.w3.org/2000/01/rdf-schema#label","22 décembre 1988"
"http://fr.dbpedia.org/resource/22_décembre_1988","http://www.w3.org/2000/01/rdf-schema#comment","Le 22 décembre 1988 est le 357e jour de l'année 1988 du calendrier grégorien. Il s'agit d'un jeudi."
"http://fr.dbpedia.org/resource/22_décembre_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025407"
"http://fr.dbpedia.org/resource/22_décembre_1988","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1988-12-22"
"http://fr.dbpedia.org/resource/22_décembre_1988","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2smt29"
"http://fr.dbpedia.org/resource/22_décembre_1988","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16089539n"
"http://fr.dbpedia.org/resource/22_décembre_1988","http://dbpedia.org/ontology/wikiPageID",7194660
"http://fr.dbpedia.org/resource/22_décembre_1988","http://dbpedia.org/ontology/wikiPageRevisionID",163899928
"http://fr.dbpedia.org/resource/22_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chadli_Bendjedid"
"http://fr.dbpedia.org/resource/22_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Cowdrey"
"http://fr.dbpedia.org/resource/22_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lemieux_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/22_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_angolaise"
"http://fr.dbpedia.org/resource/22_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_New_York"
"http://fr.dbpedia.org/resource/22_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_1988-1989"
"http://fr.dbpedia.org/resource/22_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_Halfpenny"
"http://fr.dbpedia.org/resource/22_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_algérienne_de_1988"
"http://fr.dbpedia.org/resource/22_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_d'Italie_de_football_par_adversaire"
"http://fr.dbpedia.org/resource/22_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeudi"
"http://fr.dbpedia.org/resource/22_décembre_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Höflehner"
