"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://www.w3.org/2000/01/rdf-schema#label","Bill Evans Piano Academy"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://www.w3.org/2000/01/rdf-schema#comment","La Bill Evans Piano Academy, ou BEPA, est une école de musique parisienne spécialisée dans l'enseignement des musiques improvisées, notamment le jazz et les musiques latines."
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/409915170"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/409915170"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR86409915170"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23017803"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageID",9830540
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",182759541
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Lazarus"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_jazz"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_latine"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'informations_musicales"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Angelini"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Guéreau"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_School_of_Modern_Music"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Evans_(pianiste)"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Tixier"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Maury"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Renaudin"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_musique_en_France"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Dal_Sasso"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Serero_(chanteur)"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestration"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solfège"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Taglioni"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Uhalde"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samy_Abenaïm"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Improvisation_musicale"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Baden_Powell"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vidal"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bill-evans.net"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/wikiPageLength",1623
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_musique_en_France"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bill_Evans_Piano_Academy?oldid=182759541&ns=0"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bill_Evans_Piano_Academy"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Bill_Evans_(pianiste)"
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/abstract","La Bill Evans Piano Academy, ou BEPA, est une école de musique parisienne spécialisée dans l'enseignement des musiques improvisées, notamment le jazz et les musiques latines."
"http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
