"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2000/01/rdf-schema#label","Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2000/01/rdf-schema#label","Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2000/01/rdf-schema#label","Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2000/01/rdf-schema#label","Zedlitz, Thüringen"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2000/01/rdf-schema#label","Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2000/01/rdf-schema#label","Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2000/01/rdf-schema#label","Zedlitz (Niemcy)"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2000/01/rdf-schema#label","Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2000/01/rdf-schema#comment","Zedlitz est une commune de Thuringe (Allemagne), située dans l'arrondissement de Greiz. Elle fait partie de la Communauté d'administration de Münchenbernsdorf (Verwaltungsgemeinschaft Münchenbernsdorf)."
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16076086"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/ZEDITZJO60AT"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Цедлиц"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Цедлиц_(гӀала)"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цедлиц_(город)"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تسدلیتس"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Цедлиц"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zedlitz"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2804640"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/采德利茨"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Цедлиц_(шәһәр)"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zedlitz_(Niemcy)"
"http://fr.dbpedia.org/resource/Zedlitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bx7jn"
