"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/2000/01/rdf-schema#label","Boyd Atkins"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/2000/01/rdf-schema#label","Boyd Atkins"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/2000/01/rdf-schema#label","بويد أتكينز"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/2000/01/rdf-schema#comment","Boyd Atkins est un saxophoniste et violoniste né Paducah (Kentucky) vers 1900 et mort dans le Comté de Cook (Illinois) le 1er mars 1965 . Il débute en 1922 sur les riverboats avec Fate Marable, migre à Chicago, forme son propre groupe qui n'enregistre pas, joue avec Carroll Dickerson, Louis Armstrong, mais n'enregistre quelques faces que dans des contextes plus obscurs et avec des bluesmen. Son unique titre de gloire est d'avoir composé : « Heebie jeebies »."
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5415_4575"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000080375"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/666360"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/113094"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boyd_Atkins"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7146844"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/18567"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006069318"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بويد_أتكينز"
"http://fr.dbpedia.org/resource/Boyd_Atkins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boyd_Atkins"
