"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2000/01/rdf-schema#label","Thermocycleur"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2000/01/rdf-schema#label","Termocykler"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2000/01/rdf-schema#label","Амплификатор"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2000/01/rdf-schema#label","Termocykler"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2000/01/rdf-schema#label","Thermal cycler"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2000/01/rdf-schema#label","サーマルサイクラー"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2000/01/rdf-schema#comment","Le thermocycleur (aussi appelé cycleur thermique ou machine PCR) est un appareil automatisant la réaction de PCR « classique » ou « point final »."
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Thermal_cycler"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thermocyclers"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thermal-Cycler"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thermocycler"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781400507"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Termociclatore"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амплификатор"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Termocykler"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Termociclador"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Termocykler"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サーマルサイクラー"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Termociclador"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدور_حراري"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Termociclador"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q574762"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Thermal_cycler"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046lr8"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thermal_cycler"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageID",1043829
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageRevisionID",175302640
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taq_polymérase"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_réactionnel"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réaction_en_chaîne_par_polymérase"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_laboratoire_de_biologie_moléculaire"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pcr_machine2.jpg"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thermocycler_T100.jpg"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybridation_de_l'ADN"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Peltier"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_en_chaîne_par_polymérase"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BioRad"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paire_de_bases"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TM"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_à_cristaux_liquides"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/wikiPageLength",3802
"http://fr.dbpedia.org/resource/Thermocycleur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_laboratoire_de_biologie_moléculaire"
"http://fr.dbpedia.org/resource/Thermocycleur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réaction_en_chaîne_par_polymérase"
"http://fr.dbpedia.org/resource/Thermocycleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thermocycleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Thermocycleur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thermocycleur?oldid=175302640&ns=0"
"http://fr.dbpedia.org/resource/Thermocycleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pcr_machine2.jpg"
"http://fr.dbpedia.org/resource/Thermocycleur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thermocycler_T100.jpg"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pcr_machine2.jpg?width=300"
"http://fr.dbpedia.org/resource/Thermocycleur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thermocycleur"
"http://fr.dbpedia.org/resource/Thermocycleur","http://dbpedia.org/ontology/abstract","Le thermocycleur (aussi appelé cycleur thermique ou machine PCR) est un appareil automatisant la réaction de PCR « classique » ou « point final »."
