"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_de_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Région_de_Gladstone","http://www.w3.org/2000/01/rdf-schema#label","Gladstone (region)"
"http://fr.dbpedia.org/resource/Région_de_Gladstone","http://www.w3.org/2000/01/rdf-schema#label","Regione di Gladstone"
"http://fr.dbpedia.org/resource/Région_de_Gladstone","http://www.w3.org/2000/01/rdf-schema#label","Région de Gladstone"
"http://fr.dbpedia.org/resource/Région_de_Gladstone","http://www.w3.org/2000/01/rdf-schema#label","Gladstone Region"
"http://fr.dbpedia.org/resource/Région_de_Gladstone","http://www.w3.org/2000/01/rdf-schema#label","格列士敦區政府"
"http://fr.dbpedia.org/resource/Région_de_Gladstone","http://www.w3.org/2000/01/rdf-schema#comment","La région de Gladstone est une nouvelle zone d'administration locale dans l'est du Queensland en Australie. Le 15 mars 2008, elle a été créée par la fusion de la ville de Gladstone avec les comtés de Calliope et de . La région élit 8 conseillers et un maire. Elle comprend les villes de Gladstone, 1770, Agnes Water, Benaraby, Boyne Island, Calliope, Miriam Vale et Tannum Sands ainsi que les villages et communautés d'Ambrose, Bororen, Builyan, Lowmead, Many Peaks, Nagoorin, Raglan, Rosedale, Ubobo et Yarwun. 
* Portail de la géographie 
* Portail du Queensland"
"http://fr.dbpedia.org/resource/Région_de_Gladstone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gladstone_Region"
"http://fr.dbpedia.org/resource/Région_de_Gladstone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA33360"
"http://fr.dbpedia.org/resource/Région_de_Gladstone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA33360"
"http://fr.dbpedia.org/resource/Région_de_Gladstone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gladstone_(region)"
