"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curètes","http://www.w3.org/2000/01/rdf-schema#label","Curètes"
"http://fr.dbpedia.org/resource/Curètes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007872"
"http://fr.dbpedia.org/resource/Curètes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curetes"
"http://fr.dbpedia.org/resource/Curètes","http://dbpedia.org/ontology/wikiPageID",119310
"http://fr.dbpedia.org/resource/Curètes","http://dbpedia.org/ontology/wikiPageRevisionID",146621110
"http://fr.dbpedia.org/resource/Curètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Curètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calydon"
"http://fr.dbpedia.org/resource/Curètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curètes_(tribu)"
"http://fr.dbpedia.org/resource/Curètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Curètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curètes_(mythologie)"
"http://fr.dbpedia.org/resource/Curètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Curètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Curètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Curètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étolie"
"http://fr.dbpedia.org/resource/Curètes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Curètes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Curètes_(mythologie)"
"http://fr.dbpedia.org/resource/Curètes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Curètes_(tribu)"
"http://fr.dbpedia.org/resource/Curètes","http://dbpedia.org/ontology/wikiPageLength",697
"http://fr.dbpedia.org/resource/Curètes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Curètes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Curètes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Curètes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Curètes?oldid=146621110&ns=0"
"http://fr.dbpedia.org/resource/Curètes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Curètes"
