"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/2000/01/rdf-schema#label","سيترونيلال"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/2000/01/rdf-schema#label","シトロネラール"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/2000/01/rdf-schema#label","Citronelal"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/2000/01/rdf-schema#label","Citronellal"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/2000/01/rdf-schema#label","Citronel·lal"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/2000/01/rdf-schema#label","Citronellal"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/2000/01/rdf-schema#label","Citronellal"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/2000/01/rdf-schema#comment","Le citronellal ou rhodinal est un aldéhyde monoterpénique insaturé de formule brute C10H18O. Ce monoterpénoïde constitue une majeure partie de l'huile essentielle de citronnelle ; par exemple, l'essence de citronnelle de Java en renferme de 32 à 45 %. Le citronellal servait à fabriquer le menthol industriel. Il est également le constituant majeur (environ 75 %, et jusqu'à 80 % certaines périodes de l'année) de l'huile essentielle d'eucalyptus citronné (Eucalyptus citriodora) ou du petit grain de combava (Citrus hystrix) ."
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22NEHNMFOYXAPHSD-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=106-23-0"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/112868"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.003.070"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Citronellal"
"http://fr.dbpedia.org/resource/Citronellal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3041790"
