"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/2000/01/rdf-schema#label","嘉手苅林昌"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/2000/01/rdf-schema#label","Rinsho Kadekaru"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/2000/01/rdf-schema#comment","Rinsho Kadekaru (1920-1999) est un musicien japonais. En tant que « parrain » du , il est un artiste associé la musique d'Okinawa. Avec sa voix légèrement rauque et en jouant du sanshin, il a diverti et inspiré les Okinawais pendant soixante ans."
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4591_1554"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嘉手苅林昌"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/124963374/id"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b10gp"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rinshō_Kadekaru"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15590285b#about"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rinsho_Kadekaru"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001084713"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432270"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24921214"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01191682"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/52081"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8bcfa398-b9fe-4647-8367-e364daf7f6f7"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://dbpedia.org/ontology/wikiPageID",1226311
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://dbpedia.org/ontology/wikiPageRevisionID",176488574
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_(île)"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1920"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shima_uta"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1999"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_japonais"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanshin"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goeku"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinji_Kadekaru"
"http://fr.dbpedia.org/resource/Rinsho_Kadekaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
