"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2000/01/rdf-schema#label","Gérard de Sélys"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2000/01/rdf-schema#comment","Gérard de Sélys, né Gérard de Selys Longchamps le 29 mars 1944 à Ixelles (Bruxelles) et mort le 3 janvier 2020 à Jambes (Namur), est un journaliste, militant de gauche et écrivain belge. Il commence sa carrière de journaliste et photographe de presse indépendant en Belgique en 1970 et s’intéresse aux questions sociales. Il rejoindra la RTBF en 1973 où il travaillera jusqu’en 2004 comme journaliste, homme de radio et pionnier du web."
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0891_2045"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gerardselys"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/73237"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=3057b1ff-55e5-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/IEIV074217"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003820475"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990007444"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41875298"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/17125323X"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p079705472"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gérard_de_Sélys"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121358986#about"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151g3v"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029811961/id"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93098019"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرارد_د_سيليس"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124420"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jambes"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageID",2935618
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageRevisionID",184171723
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_belge"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûcheron"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Complexe"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_médicale"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point_(Belgique)"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piquet_de_grève"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1944"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Henri_Spaak"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Versaille"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sage-femme"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_du_travail_de_Belgique"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marabout_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photojournaliste_belge"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Namur"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Berenboom"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_belge"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_communales_et_provinciales_belges_de_2006"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2007"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_fédérales_belges_de_2019"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_de_libération_du_Sud_Viêt_Nam"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Bethune"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noam_Chomsky"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Gérard_de_Sélys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ixelles"
