"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://www.w3.org/2000/01/rdf-schema#label","Diomède dévoré par ses chevaux"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://www.w3.org/2000/01/rdf-schema#comment","Diomède dévoré par ses chevaux est le nom de trois tableaux du peintre français Gustave Moreau. La première version, à l'huile sur toile, est réalisée en 1865 pour le musée des beaux-arts de Rouen. Une version différente a l'aquarelle est peinte l'année suivante, puis une troisième, à l'huile sur toile, en 1870. Par ailleurs, Moreau a réalisé de nombreux croquis préparatoires. Ces tableaux, symbolistes comme toutes les œuvres de Moreau, ont fait l'objet de diverses interprétations, entre autres psychanalytiques."
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=00000056563"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5807521"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diomedes_devorado_por_sus_caballos"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діомед,_якого_розривають_власні_коні_(картина)"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dplr_h"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageID",10779090
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageRevisionID",170252586
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1870"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolisme_(art)"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diomède_(Thrace)"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gustave_Moreau_-_Diomède_dévoré_par_ses_chevaux_2.jpg"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1865"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_d'Héraclès"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juments_de_Diomède"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunion_des_musées_nationaux_et_du_Grand_Palais_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_oriental"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_gréco-romaine_dans_la_peinture"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rouen"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Piranesi"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GustaveMoreau02.jpg"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Gustave_Moreau"
"http://fr.dbpedia.org/resource/Diomède_dévoré_par_ses_chevaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_peinture"
