"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/2000/01/rdf-schema#label","سانتا كاترينا (نويفو ليون)"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina, Nuevo León"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina, Nuevo León"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina (Nuevo León)"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina (Nuevo León)"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Catarina est une ville de l'état du Nuevo León au Mexique. La population était de 259 896 habitants en 2005. La ville a été fondée en 1596."
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3984583/"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8582468/"
"http://fr.dbpedia.org/resource/Santa_Catarina_(Nuevo_León)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Catarina,_Nuevo_León"
