"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Graeme Smith"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","غرايم سميث (لاعب كريكت)"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","グレアム・スミス"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Graeme Smith"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Graeme Smith (cricket)"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","جرايم سميث"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","Graeme Craig Smith (né le 1er février 1981) est un joueur de cricket sud-africain et capitaine de l'équipe d'essai de l'équipe de cricket d'Afrique du Sud, après avoir réussi Shaun Pollock après la Coupe du monde de cricket 2003. Il a été remplacé en tant que capitaine de l'équipe ODI par après la Coupe du monde de cricket 2011. Il est aussi actuellement le joueur et capitaine de côté anglais Surrey étranger. Il est apparu dans son essai 100e contre l'Angleterre le 19 juillet 2012. Il a été capitaine de son match d'essai 100e en carrière le 1er février 2013, contre le Pakistan, sur son 32e anniversaire."
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7111_206X"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=2698&url_prefix=https://cricketarchive.com/Archive/Players/&url_suffix=.html&id=10283"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GraemeSmith49"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graeme_Smith"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/47270.html"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Neelima64-ग्रेम_स्मिथ.wav"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Graeme_Smith"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graeme_Smith"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிரயெம்_சிமித்"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গ্রেইম_স্মিথ"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fnlc"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009148357"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ग्रेम_स्मिथ"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ग्रीम_स्मिथ"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرايم_سميث_(لاعب_كريكت)"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ग्रिम_स्मिथ"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Graeme_Smith"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレアム・スミス"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427233"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100802755"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Graeme_Smith"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جرايم_سميث"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageID",7767189
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageRevisionID",174568697
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_février_en_sport"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Pollock"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Johannesbourg"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1981"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AB_de_Villiers"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_sud-africain_de_cricket"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hampshire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cape_Cobras"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Pune_Warriors"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herschelle_Gibbs"
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://dbpedia.org/ontology/wikiPageLength",4580
"http://fr.dbpedia.org/resource/Graeme_Smith_(cricket)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cape_Cobras"
