"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Bungo Stray Dogs"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/2000/01/rdf-schema#label","文豪Stray Dogs"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Bungo Stray Dogs"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Bungo Stray Dogs"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Bungō Stray Dogs"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/2000/01/rdf-schema#comment","Bungo Stray Dogs (文豪ストレイドッグス, Bungō Sutorei Doggusu, littéralement « Chiens errants littéraires ») est un seinen manga écrit par Kafka Asagiri et dessiné par Sango Harukawa. Il est prépublié depuis décembre 2012 dans le magazine Young Ace, et publié en volumes reliés depuis avril 2013 par Kadokawa Shoten. Une adaptation en anime produite par le studio Bones est diffusée entre avril et juin 2016 et une deuxième saison entre septembre et décembre 2016 sur Tokyo MX au Japon. Une troisième saison est sortie le 12 avril 2019. Par ailleurs, un film d'animation est diffusé au Japon en mars 2018. Les trois saisons de la série d'animation et le film d'animation sont diffusés en streaming par la plateforme Crunchyroll dans les pays francophones."
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/56529"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=17021"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bungostraydogs"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بونغو_ستراي_دوغز"
"http://fr.dbpedia.org/resource/Bungo_Stray_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bungo_Stray_Dogs"
