"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://www.w3.org/2000/01/rdf-schema#label","Hôpital de Castelnaudary"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital de Castelnaudary ou Centre Hospitalier Jean-Pierre Cassabel, sa dénomination actuelle, est un hôpital public situé 19 avenue Monseigneur de Langle à Castelnaudary dans le département de l'Aude (France). Riche de son passé, notamment par son apothicairerie, cet hôpital accompagne la population du Bassin chaurien."
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102937"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j01k"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145275"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageID",5998327
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageRevisionID",186956204
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Bassin_chaurien"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apothicaire"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albarelle"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence_de_Moustiers"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Castelnaudary"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Cassabel"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1992"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_de_suite_et_de_réadaptation"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_palliatifs"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_d'hébergement_renforcé"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obstétrique"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Bertrand_de_Langle"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absidiole"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnaudary"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_opératoire"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_et_pilon"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_soins_de_longue_durée"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1994"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéodensitométrie"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Papoul"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_Montréal"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiologie_médicale"
"http://fr.dbpedia.org/resource/Hôpital_de_Castelnaudary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
