"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_fidjien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_fidjien","http://www.w3.org/2000/01/rdf-schema#label","Syndicaliste fidjien"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8449434"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_fidjien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fijian_trade_unionists"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_fidjien","http://dbpedia.org/ontology/wikiPageID",8322962
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_fidjien","http://dbpedia.org/ontology/wikiPageRevisionID",155006377
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_fidjien","http://www.w3.org/2004/02/skos/core#prefLabel","Syndicaliste fidjien"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_fidjien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_fidjien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Syndicaliste_fidjien?oldid=155006377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_fidjien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_fidjien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_aux_Fidji"
"http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_fidjien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_fidjienne"
