"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Parti politique en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_parties_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Politiske_partier_i_Sveits"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Partidos_políticos_de_Suíza"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Partidas_politicas_da_la_Svizra"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Partidos_políticos_da_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_parties_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політичні_партії_Швейцарії"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Politické_strany_ve_Švýcarsku"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حزب‌ها_در_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Factiones_Politicae_Helvetiae"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politiska_partier_i_Schweiz"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitserse_politieke_partij"
