"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/2000/01/rdf-schema#label","Sodupe"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/2000/01/rdf-schema#label","Sodupe"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/2000/01/rdf-schema#label","Sodupe"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sodupe"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_59nj"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3394145"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sodupe"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7298206"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sodupe"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sodupe"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sodupe"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3108812/"
"http://fr.dbpedia.org/resource/Sodupe","http://dbpedia.org/ontology/wikiPageID",11147054
"http://fr.dbpedia.org/resource/Sodupe","http://dbpedia.org/ontology/wikiPageRevisionID",182028920
"http://fr.dbpedia.org/resource/Sodupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Güeñes"
"http://fr.dbpedia.org/resource/Sodupe","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Güeñes"
"http://fr.dbpedia.org/resource/Sodupe","http://dbpedia.org/ontology/wikiPageLength",23
"http://fr.dbpedia.org/resource/Sodupe","http://www.georss.org/georss/point","43.200833333333335 -3.048611111111111"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sodupe?oldid=182028920&ns=0"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2008
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.04861
"http://fr.dbpedia.org/resource/Sodupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sodupe"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.048611164093 43.200832366943)"
"http://fr.dbpedia.org/resource/Sodupe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.048611164093 43.200832366943)"
"http://fr.dbpedia.org/resource/Sodupe","http://dbpedia.org/ontology/elevation","60"
"http://fr.dbpedia.org/resource/Sodupe","http://dbpedia.org/ontology/populationTotal",4218
"http://fr.dbpedia.org/resource/Sodupe","http://dbpedia.org/ontology/postalCode","48830"
"http://fr.dbpedia.org/resource/Sodupe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Güeñes"
"http://fr.dbpedia.org/resource/Sodupe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
