"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Divorce entre le ciel et la terre"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2000/01/rdf-schema#label","Il grande divorzio"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2000/01/rdf-schema#label","الطلاق العظيم"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Divorce entre le ciel et la terre (titre original : The Great Divorce) est un roman écrit par C. S. Lewis en 1946."
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-02-570550-4"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/greatdivorce00lewi"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lccn.loc.gov/84020026"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/6280759"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-06-177419-5"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?4226"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/398268"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2326672"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Grande_Abismo"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL71157W"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k85"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_grande_divorzio"
"http://fr.dbpedia.org/resource/Le_Grand_Divorce_entre_le_ciel_et_la_terre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veľký_rozvod"
