"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://www.w3.org/2000/01/rdf-schema#label","Classe Vettor Pisani"
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://www.w3.org/2000/01/rdf-schema#label","Classe Vettor Pisani"
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Vettor_Pisani"
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3679539"
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://dbpedia.org/ontology/wikiPageID",13900572
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://dbpedia.org/ontology/wikiPageRevisionID",179347063
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(navire)"
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Vettor_Pisani_(sous-marin)"
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Vettor_Pisani_(croiseur_cuirassé)"
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_cuirassé"
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Classe_Vettor_Pisani_(sous-marin)"
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Classe_Vettor_Pisani_(croiseur_cuirassé)"
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://dbpedia.org/ontology/wikiPageLength",514
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Vettor_Pisani?oldid=179347063&ns=0"
"http://fr.dbpedia.org/resource/Classe_Vettor_Pisani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Vettor_Pisani"
