"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2000/01/rdf-schema#label","Проспект цінних паперів"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2000/01/rdf-schema#label","招股書"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2000/01/rdf-schema#label","Prospekt emisyjny"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2000/01/rdf-schema#label","Wertpapierprospekt"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2000/01/rdf-schema#label","Prospectus"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2000/01/rdf-schema#comment","En droit des valeurs mobilières et en comptabilité financière, un prospectus est un document qu'une entreprise qui fait un appel public à l'épargne doit obligatoirement soumettre à une autorité réglementaire en valeurs mobilières. Ce document doit obligatoirement contenir une description de l'émetteur, de ses activités et de ses dirigeants, en plus de contenir l'information financière requise par la loi et les circonstances factuelles qui peuvent avoir une influence sur le cours du titre."
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cjq6l"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prospektus"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_cáo_bạch"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prospekt_emisyjny"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תשקיף"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669584"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wertpapierprospekt"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്രോസ്പെക്ടസ്_(സാമ്പത്തികം)"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проспект_ценных_бумаг"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Проспект_цінних_паперів"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หนังสือชี้ชวน"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/招股書"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300027264"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prospectus"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prospectus_(finance)"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780916735"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/目論見書"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/4138.rdf"
"http://fr.dbpedia.org/resource/Prospectus","http://dbpedia.org/ontology/wikiPageID",2835542
"http://fr.dbpedia.org/resource/Prospectus","http://dbpedia.org/ontology/wikiPageRevisionID",177111804
"http://fr.dbpedia.org/resource/Prospectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_au_public_de_titres_financiers"
"http://fr.dbpedia.org/resource/Prospectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit"
"http://fr.dbpedia.org/resource/Prospectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fait_important"
"http://fr.dbpedia.org/resource/Prospectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comptabilité"
"http://fr.dbpedia.org/resource/Prospectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptabilité_générale"
"http://fr.dbpedia.org/resource/Prospectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_mobilière"
"http://fr.dbpedia.org/resource/Prospectus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btb.termiumplus.gc.ca/tpv2alpha/alpha-fra.html%3Flang=fra&i=1&srchtxt=PROSPECTUS+&index=alt&codom2nd_wet=AB%23resultrecs"
"http://fr.dbpedia.org/resource/Prospectus","http://dbpedia.org/ontology/wikiPageLength",1037
"http://fr.dbpedia.org/resource/Prospectus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit"
"http://fr.dbpedia.org/resource/Prospectus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comptabilité"
"http://fr.dbpedia.org/resource/Prospectus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Prospectus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Prospectus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prospectus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prospectus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prospectus?oldid=177111804&ns=0"
"http://fr.dbpedia.org/resource/Prospectus","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Prospectus","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Prospectus","http://fr.dbpedia.org/property/lieu","Montréal"
"http://fr.dbpedia.org/resource/Prospectus","http://fr.dbpedia.org/property/nom","Rousseau"
"http://fr.dbpedia.org/resource/Prospectus","http://fr.dbpedia.org/property/prénom","Stéphane"
"http://fr.dbpedia.org/resource/Prospectus","http://fr.dbpedia.org/property/titre","Droit des valeurs mobilières"
"http://fr.dbpedia.org/resource/Prospectus","http://fr.dbpedia.org/property/éditeur","LexisNexis"
"http://fr.dbpedia.org/resource/Prospectus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prospectus"
"http://fr.dbpedia.org/resource/Prospectus","http://dbpedia.org/ontology/abstract","En droit des valeurs mobilières et en comptabilité financière, un prospectus est un document qu'une entreprise qui fait un appel public à l'épargne doit obligatoirement soumettre à une autorité réglementaire en valeurs mobilières. Ce document doit obligatoirement contenir une description de l'émetteur, de ses activités et de ses dirigeants, en plus de contenir l'information financière requise par la loi et les circonstances factuelles qui peuvent avoir une influence sur le cours du titre."
