"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langage_de_Dyck","http://www.w3.org/2000/01/rdf-schema#label","Язык Дика"
"http://fr.dbpedia.org/resource/Langage_de_Dyck","http://www.w3.org/2000/01/rdf-schema#label","Linguagem de Dyck"
"http://fr.dbpedia.org/resource/Langage_de_Dyck","http://www.w3.org/2000/01/rdf-schema#label","Langage de Dyck"
"http://fr.dbpedia.org/resource/Langage_de_Dyck","http://www.w3.org/2000/01/rdf-schema#label","Lenguaje de Dyck"
"http://fr.dbpedia.org/resource/Langage_de_Dyck","http://www.w3.org/2000/01/rdf-schema#label","Dyck-Sprache"
"http://fr.dbpedia.org/resource/Langage_de_Dyck","http://www.w3.org/2000/01/rdf-schema#comment","En informatique théorique, et plus spécialement en théorie des langages, les langages de Dyck sont des langages formels particuliers. Un langage de Dyck est l'ensemble des mots bien parenthésés, sur un alphabet fini de parenthèses ouvrantes et fermantes. Par exemple,sur la paire de parenthèses formée de '(' et ')', le mot '()' est un mot bien parenthésé, alors que le mot ')(' ne l'est pas. Les langages de Dyck ont été nommés ainsi d'après le mathématicien allemand Walther von Dyck."
"http://fr.dbpedia.org/resource/Langage_de_Dyck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguaje_de_Dyck"
"http://fr.dbpedia.org/resource/Langage_de_Dyck","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディック言語"
"http://fr.dbpedia.org/resource/Langage_de_Dyck","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/49515151"
"http://fr.dbpedia.org/resource/Langage_de_Dyck","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dyckov_jazyk"
"http://fr.dbpedia.org/resource/Langage_de_Dyck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dyck_language"
"http://fr.dbpedia.org/resource/Langage_de_Dyck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0610wr"
