"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://www.w3.org/2000/01/rdf-schema#label","Nati nel 1154"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 1154"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités nées au cours de l'année 1154 : 
* 11 novembre : 
* Sancha de Castille, ou Sancie de Castille, infante de Castille et reine de la couronne d'Aragon. 
* Sanche Ier, dit le Laboureur, le Fondateur, le Colonisateur ou le Populaire, deuxième roi de Portugal et roi des Algarves. 
* Constance de Hauteville, reine de Germanie puis impératrice du Saint-Empire et enfin reine de Sicile. 
* Marie Comnène, princesse byzantine et reine de Jérusalem. 
* Minamoto no Yoshinaka, samouraï et général de la fin de l'ère Heian au Japon."
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1154_births"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nati_nel_1154"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3871279"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageID",10398545
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageRevisionID",148910559
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Braine"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Comnène_(1154-1217)"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_de_Portugal"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infant"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_impératrices_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancha_de_Castille_(reine_d'Aragon)"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Aragon"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Allemagne"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_de_la_maison_de_Savoie"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1154"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vsevolod_III_Vladimirski"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rus'_de_Kiev"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sicile"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ConstanceHauteville.jpg"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_Dreux"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algarve"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1154"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1154"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanche_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Dreux"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Année_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Kiev"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Yoshinaka"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_de_Hauteville"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riourikides"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://dbpedia.org/ontology/wikiPageLength",1791
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Année_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1154"
"http://fr.dbpedia.org/resource/Naissance_en_1154","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1154"
