"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#label","Wiewiórkowate"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#label","Esziurido"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#label","Eekhoorns"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#label","Вивіркові"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#label","Ekorrar"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#label","Sciuridae"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#label","ሽኮኮ"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#label","Sciuridae"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#label","松鼠"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#label","Sciuridae"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#label","Esciúrids"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#label","Họ Sóc"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#label","Eekhoring"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#label","Sciuridae"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#label","Sciuridae"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#comment","Les sciuridés (Sciuridae) sont une famille de mammifères rongeurs dont le nom vient du latin Scurius, dérivé du grec σκίουρος composé de σκιά, skiá (« ombre ») et οὐρά, ourá (« queue »), cet animal étant capable de se faire de l’ombre avec sa queue."
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45933"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Sciuridae"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/62607"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sciuridae"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/C32887CB-FF96-BA65-FF3D-F905FE5BED9F"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=41486"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180135"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000376182"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1853815"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1SCIUF"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/squirrels"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=কাঠবিড়ালী"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/61624"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sciuridae"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139060"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12400001"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8703"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=12650"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9456"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/squirrels"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1024"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sciuridae.jpg"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/squirrel"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002142"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtXA0oyciuIn/"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/ekornfamilien"
"http://fr.dbpedia.org/resource/Sciuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ecureuil"
