"subject","predicate","object"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2000/01/rdf-schema#label","Runnymede (borough)"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2000/01/rdf-schema#label","Runnymede"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2000/01/rdf-schema#label","Borough of Runnymede"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2000/01/rdf-schema#label","Runnymede (borough)"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2000/01/rdf-schema#label","Runnymede District"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2000/01/rdf-schema#comment","Runnymede (82 600 habitants) est une ville dans le comté du Surrey, dans le sud-est de l'Angleterre. Runnymede est aussi un district administratif ou borough du sud de l'Angleterre, dans le Surrey. Ce nom vient du pré éponyme qui occupe l'espace au bord de la Tamise entre Egham et la frontière du district avec Windsor, Berkshire. Il a une population estimée en 2008 de 82 600 habitants"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Runnymede"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borough_of_Runnymede"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000014060"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Runnymede_District"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borough_of_Runnymede"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Runnymede_(borough)"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Runnymede"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qkpj"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Runnymede_(borough)"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بورو_رینیمیڈ"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Runnymede"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Runnymede"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/109219"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bwrdeistref_Runnymede"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Runnymede"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Runnymede_District"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7290641/"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러니미드구"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E07000212"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Runnymede_(district)"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Раннимид"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Runnymede_(distrikt)"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E43000141"
"http://fr.dbpedia.org/resource/Runnymede","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9324032"
