"subject","predicate","object"
"http://fr.dbpedia.org/resource/St-Romain","http://www.w3.org/2000/01/rdf-schema#label","St-Romain"
"http://fr.dbpedia.org/resource/St-Romain","http://www.w3.org/2000/01/rdf-schema#comment","St-Romain est un village de la commune d'Ayent, situé dans le canton du Valais en Suisse. Le village, organisé autour de son église, est le chef-lieu de sa commune. On y trouve en effet la maison communale d'Ayent, mais aussi divers services administratifs, un cycle d'orientation et des bistrots. Sa population s'élève à 190 habitants."
"http://fr.dbpedia.org/resource/St-Romain","http://dbpedia.org/ontology/wikiPageID",14809285
"http://fr.dbpedia.org/resource/St-Romain","http://dbpedia.org/ontology/wikiPageRevisionID",191378732
"http://fr.dbpedia.org/resource/St-Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_d'Antioche"
"http://fr.dbpedia.org/resource/St-Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-St._Romain_bei_Sierre-LBS_H1-019069.tif"
"http://fr.dbpedia.org/resource/St-Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/St-Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/St-Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/St-Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIIe_siècle"
"http://fr.dbpedia.org/resource/St-Romain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayent"
"http://fr.dbpedia.org/resource/St-Romain","http://dbpedia.org/ontology/wikiPageLength",1748
"http://fr.dbpedia.org/resource/St-Romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/St-Romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/St-Romain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/St-Romain?oldid=191378732&ns=0"
"http://fr.dbpedia.org/resource/St-Romain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/St-Romain"
"http://fr.dbpedia.org/resource/St-Romain","http://dbpedia.org/ontology/abstract","St-Romain est un village de la commune d'Ayent, situé dans le canton du Valais en Suisse. Le village, organisé autour de son église, est le chef-lieu de sa commune. On y trouve en effet la maison communale d'Ayent, mais aussi divers services administratifs, un cycle d'orientation et des bistrots. Sa population s'élève à 190 habitants."
