"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurentie","http://www.w3.org/2000/01/rdf-schema#label","Laurentie"
"http://fr.dbpedia.org/resource/Laurentie","http://www.w3.org/2000/01/rdf-schema#label","Laurentie"
"http://fr.dbpedia.org/resource/Laurentie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219614"
"http://fr.dbpedia.org/resource/Laurentie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laurentie"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageID",1277371
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageRevisionID",179401822
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Denis"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Lavoie"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentia"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_laurentienne"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Laurentie"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Laurenti"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhapsodie_royale"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_littéraire_au_Québec"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laurenti"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_laurentienne"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentie_(film)"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Laurentie"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Sébastien_Laurentie"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre-Sébastien_Laurentie"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alliance_laurentienne"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Laurentie"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Laurentie"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flore_laurentienne"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laurentie_(film)"
"http://fr.dbpedia.org/resource/Laurentie","http://dbpedia.org/ontology/wikiPageLength",1263
"http://fr.dbpedia.org/resource/Laurentie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Laurentie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Laurentie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laurentie?oldid=179401822&ns=0"
"http://fr.dbpedia.org/resource/Laurentie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laurentie"
